﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;02;06;P;RENTAS DE LA PROPIEDAD;22166;22166;0
10;02;07;P;INGRESOS DE OPERACIÓN;181096662;181096662;49183191
10;02;08;P;OTROS INGRESOS CORRIENTES;83168;83168;415975
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;24182533
10;02;15;P;SALDO INICIAL DE CAJA;10;10;0
10;02;21;P;GASTOS EN PERSONAL;64829499;64829499;18919995
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;105076199;105076199;32653281
10;02;25;P;INTEGROS AL FISCO;8811007;8811007;3079417
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1740311;1740311;50062
10;02;31;P;INICIATIVAS DE INVERSIÓN;744990;744990;0
10;02;34;P;SERVICIO DE LA DEUDA;10;10;32576661
;;;;RESULTADO;;;-13497717
