﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;01;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;25569;25569;41180
19;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;17112;17112;40597
19;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;17112;17112;40535
19;01;04;08;99;;P;Otros                                                                           ;0;0;62
19;01;04;09;;;P;APORTE FISCAL                                                                   ;11189715;10553679;10550117
19;01;04;09;01;;P;Libre                                                                           ;11189715;10553679;10550117
19;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;285
19;01;04;12;10;;P;Ingresos por Percibir                                                           ;0;0;285
19;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;573700;0
19;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;2497874;2576394;2515714
19;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;833355;833355;824182
19;01;04;25;;;P;INTEGROS AL FISCO                                                               ;6565;8565;6575
19;01;04;25;01;;P;Impuestos                                                                       ;6565;8565;6575
19;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;65602;65602;57121
19;01;04;29;04;;P;Mobiliario y Otros                                                              ;2670;970;938
19;01;04;29;06;;P;Equipos Informáticos                                                            ;9270;10970;8694
19;01;04;29;07;;P;Programas Informáticos                                                          ;53662;53662;47489
19;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7828000;7600000;7464267
19;01;04;31;01;;P;Estudios Básicos                                                                ;0;800;0
19;01;04;31;02;;P;Proyectos                                                                       ;7828000;7599200;7464267
19;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;19144;19144
19;01;04;34;07;;P;Deuda Flotante                                                                  ;1000;19144;19144
19;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;67000;0
;;;;;;;RESULTADO;;;-254824
