﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;28;05;P;TRANSFERENCIAS CORRIENTES;307634258;319265457;169186255
16;28;06;P;RENTAS DE LA PROPIEDAD;38047;38047;36971
16;28;07;P;INGRESOS DE OPERACIÓN;4491889;4491889;2005900
16;28;08;P;OTROS INGRESOS CORRIENTES;2269276;2269276;3417111
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;781548;781548;14564453
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1426089;54295
16;28;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;28;21;P;GASTOS EN PERSONAL;131113462;136629446;64509922
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;82111332;75719734;57909881
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12502;3415585;961493
16;28;24;P;TRANSFERENCIAS CORRIENTES;101533722;110637452;46748000
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;444000;621564;222035
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;1248525;56037
16;28;34;P;SERVICIO DE LA DEUDA;1000;1000;8420962
;;;;RESULTADO;;;10436655
