﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;11;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;24440
09;11;02;05;02;;P;Del Gobierno Central                                                            ;10;10;24440
09;11;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;24440
09;11;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;77022;77022;52924
09;11;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;11;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6508;6508;287
09;11;02;08;99;;P;Otros                                                                           ;70504;70504;52637
09;11;02;09;;;P;APORTE FISCAL                                                                   ;19729811;19729811;1317299
09;11;02;09;01;;P;Libre                                                                           ;19729811;19729811;1317299
09;11;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;3515
09;11;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;3515
09;11;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;13124653;13124653;2046486
09;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1685137;1685137;77871
09;11;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20;20;293113
09;11;02;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
09;11;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;293113
09;11;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4933746;4933746;84799
09;11;02;24;03;;P;A Otras Entidades Públicas                                                      ;4933746;4933746;84799
09;11;02;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;576544;576544;14175
09;11;02;24;03;172;P;Programa Conozca  a su Hijo y Proyecto Mejoramiento Atención a la Infancia                                                                                                                                                                                ;4222651;4222651;70624
09;11;02;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;134551;134551;0
09;11;02;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;11;02;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;63267;63267;0
09;11;02;29;04;;P;Mobiliario y Otros                                                              ;35855;35855;0
09;11;02;29;05;;P;Máquinas y Equipos                                                              ;27412;27412;0
09;11;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1445222
09;11;02;34;07;;P;Deuda Flotante                                                                  ;10;10;1445222
09;11;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-2549313
