﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;06;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;1439;1438
06;06;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;1;0
06;06;01;09;;;D;APORTE FISCAL                                                                   ;0;2832;2106
06;06;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;1024;968
06;06;01;11;03;;D;Operaciones de Cambio                                                           ;0;1024;968
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;0;539;468
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;531;455
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;3204;3134
06;06;01;24;03;;D;A Otras Entidades Públicas                                                      ;0;3204;3134
06;06;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;0;566;564
06;06;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;0;50;33
06;06;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;0;138;138
06;06;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;0;2450;2399
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;107;79
06;06;01;29;07;;D;Programas Informáticos                                                          ;0;107;79
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;149;149
06;06;01;35;;;D;SALDO FINAL DE CAJA                                                             ;0;766;0
;;;;;;;RESULTADO;;;227
