﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
10;05;P;TRANSFERENCIAS CORRIENTES;7692971;8392971;3770032
10;06;P;RENTAS DE LA PROPIEDAD;52280;52280;26188
10;07;P;INGRESOS DE OPERACIÓN;156957769;154440177;85417229
10;08;P;OTROS INGRESOS CORRIENTES;4958721;5616580;9679028
10;09;P;APORTE FISCAL;1183064384;1207091186;889301516
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;105763;105763;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;27961;18362428
10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;297052;297052
10;15;P;SALDO INICIAL DE CAJA;0;28775580;0
10;21;P;GASTOS EN PERSONAL;593960732;632632724;477539584
10;22;P;BIENES Y SERVICIOS DE CONSUMO;311505627;311433611;206524118
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;574292;3289609;11744382
10;24;P;TRANSFERENCIAS CORRIENTES;365526957;358088262;238405045
10;25;P;INTEGROS AL FISCO;8953077;8953077;45223850
10;26;P;OTROS GASTOS CORRIENTES;0;1406303;266061
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12340499;9570009;1875219
10;31;P;INICIATIVAS DE INVERSIÓN;59362914;54236773;22910458
10;32;P;PRÉSTAMOS;607790;607790;600500
10;34;P;SERVICIO DE LA DEUDA;0;21958921;21930624
10;35;P;SALDO FINAL DE CAJA;0;2622471;0
;;;RESULTADO;;;-20166368
