﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;06;06;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;261831547;261831547;4805108
07;06;06;05;02;;P;Del Gobierno Central                                                            ;261831547;261831547;4805108
07;06;06;05;02;137;P;CORFO                                                                                                                                                                                                                                                     ;203951547;203951547;4805108
07;06;06;05;02;148;P;Préstamo BID para Mipymes                                                                                                                                                                                                                                 ;57880000;57880000;0
07;06;06;09;;;P;APORTE FISCAL                                                                   ;4053347;4053347;0
07;06;06;09;03;;P;Servicio de la Deuda Externa                                                    ;4053347;4053347;0
07;06;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;06;06;21;;;P;GASTOS EN PERSONAL                                                              ;1678588;1678588;104704
07;06;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;319615;319615;0
07;06;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16909;16909;1874
07;06;06;23;01;;P;Prestaciones Previsionales                                                      ;16909;16909;1046
07;06;06;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;828
07;06;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;65997055;65997055;17521
07;06;06;24;01;;P;Al Sector Privado                                                               ;1325907;1325907;2151
07;06;06;24;01;117;P;Compensación Intereses Créditos                                                                                                                                                                                                                           ;1325907;1325907;2151
07;06;06;24;02;;P;Al Gobierno Central                                                             ;99788;99788;0
07;06;06;24;02;013;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;99788;99788;0
07;06;06;24;03;;P;A Otras Entidades Públicas                                                      ;64571360;64571360;15370
07;06;06;24;03;068;P;Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                                     ;64571360;64571360;15370
07;06;06;25;;;P;INTEGROS AL FISCO                                                               ;15809817;15809817;0
07;06;06;25;99;;P;Otros Integros al Fisco                                                         ;15809817;15809817;0
07;06;06;32;;;P;PRÉSTAMOS                                                                       ;178009563;178009563;2782507
07;06;06;32;04;;P;De Fomento                                                                      ;178009563;178009563;2782507
07;06;06;32;04;002;P;Refinanciamiento Créditos PYMES                                                                                                                                                                                                                           ;129390327;129390327;0
07;06;06;32;04;003;P;Fondos y Sociedades de Inversión                                                                                                                                                                                                                          ;48619236;48619236;2782507
07;06;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;4053357;4053357;0
07;06;06;34;02;;P;Amortización Deuda Externa                                                      ;913895;913895;0
07;06;06;34;04;;P;Intereses Deuda Externa                                                         ;3139452;3139452;0
07;06;06;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;1898502
