﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;05;P;TRANSFERENCIAS CORRIENTES;10;10;502594
18;06;P;RENTAS DE LA PROPIEDAD;870889;965025;1233692
18;07;P;INGRESOS DE OPERACIÓN;1325710;1843286;4230862
18;08;P;OTROS INGRESOS CORRIENTES;5352843;16028324;32726956
18;09;P;APORTE FISCAL;2913459660;2854813315;2802836733
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;53419
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;579115164;572828283;544602745
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;277968808;17691834;11653594
18;15;P;SALDO INICIAL DE CAJA;470141;3414411;0
18;21;P;GASTOS EN PERSONAL;165979300;170942230;170802881
18;22;P;BIENES Y SERVICIOS DE CONSUMO;21831954;21871160;21658510
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;3832461;3690689
18;24;P;TRANSFERENCIAS CORRIENTES;908386;858386;793847
18;25;P;INTEGROS AL FISCO;2490737;6574273;3800854
18;26;P;OTROS GASTOS CORRIENTES;4502286;8434175;8966683
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3710812;193374526;190406341
18;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;261076687;0;0
18;31;P;INICIATIVAS DE INVERSIÓN;532634315;354725476;342564407
18;32;P;PRÉSTAMOS;804218485;643712240;592505312
18;33;P;TRANSFERENCIAS DE CAPITAL;1981210073;2060315121;2054150448
18;34;P;SERVICIO DE LA DEUDA;180;2944450;2944308
;;;RESULTADO;;;5556315
