﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;226600202;307914356;297831094
16;25;01;05;02;;P;Del Gobierno Central                                                            ;226600202;307914356;297831094
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;62528504;72742886;70948034
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;37946396;104680960;95100934
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;344544;409313;35150
16;25;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1199884;762330
16;25;01;05;02;014;P;Hospital Carlos Van Buren                                                                                                                                                                                                                                 ;81349668;83015364;83015364
16;25;01;05;02;015;P;Hospital Doctor Eduardo Pereira                                                                                                                                                                                                                           ;19794050;20029652;20029652
16;25;01;05;02;016;P;Hospital Claudio Vicuña                                                                                                                                                                                                                                   ;24637030;24918501;24918502
16;25;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2289027
16;25;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;732101;732101
16;25;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;185685;0
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;29799;29799;63394
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2964254;2931563;3245896
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2295350;2295350;6693229
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2022495;2022495;5793365
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12802;12802;708859
16;25;01;08;99;;P;Otros                                                                           ;260053;260053;191005
16;25;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;43939;43939
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;405556;1472642;21675735
16;25;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1062682;1062681
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;405556;409960;20613054
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;22569924;18623345
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;22569924;18623345
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;22505667;18623345
16;25;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;4620;0
16;25;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;59637;0
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6096138;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;115602252;140719301;138472279
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;57855817;90041704;83198591
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9792;5709560;5525714
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9792;9792;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9792;9792;0
16;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5699768;5525714
16;25;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5699768;5525714
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56353166;68241889;67549182
16;25;01;24;01;;P;Al Sector Privado                                                               ;54010;59228;59228
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;47087;52305;52305
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6923;6923;6923
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;56299156;68182661;67489954
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;56299156;68028841;67489954
16;25;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;153820;0
16;25;01;25;;;P;INTEGROS AL FISCO                                                               ;2022506;7874340;6937751
16;25;01;25;99;;P;Otros Integros al Fisco                                                         ;2022506;7874340;6937751
16;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;59688;59121
16;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;59688;59121
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;451628;2868690;2666156
16;25;01;29;04;;P;Mobiliario y Otros                                                              ;0;303074;213137
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;451628;2564936;2452596
16;25;01;29;06;;P;Equipos Informáticos                                                            ;0;680;423
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;21371187;19878895
16;25;01;31;02;;P;Proyectos                                                                       ;0;21371187;19878895
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6467352;6467307
16;25;01;34;07;;P;Deuda Flotante                                                                  ;10;6467352;6467307
;;;;;;;RESULTADO;;;17421636
