﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;01;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;4510;4079
08;01;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;4500;4053
08;01;11;08;99;;P;Otros                                                                           ;0;10;26
08;01;11;09;;;P;APORTE FISCAL                                                                   ;1422949;1232344;1221224
08;01;11;09;01;;P;Libre                                                                           ;1422949;1232344;1221224
08;01;11;21;;;P;GASTOS EN PERSONAL                                                              ;1128301;987706;986555
08;01;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;294544;233684;227018
08;01;11;25;;;P;INTEGROS AL FISCO                                                               ;0;4500;4050
08;01;11;25;99;;P;Otros Integros al Fisco                                                         ;0;4500;4050
08;01;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104;10964;7146
08;01;11;29;04;;P;Mobiliario y Otros                                                              ;104;104;0
08;01;11;29;05;;P;Máquinas y Equipos                                                              ;0;6750;3076
08;01;11;29;06;;P;Equipos Informáticos                                                            ;0;4110;4070
;;;;;;;RESULTADO;;;534
