﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;25;08;P;OTROS INGRESOS CORRIENTES;35589;49495;133047
07;25;09;P;APORTE FISCAL;6758182;7458192;6912267
07;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;344;344;66806
07;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;74324;0
07;25;15;P;SALDO INICIAL DE CAJA;0;104894;0
07;25;21;P;GASTOS EN PERSONAL;4636338;4625341;4280508
07;25;22;P;BIENES Y SERVICIOS DE CONSUMO;782839;742839;645879
07;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;43081;43079
07;25;24;P;TRANSFERENCIAS CORRIENTES;1237332;2096811;1995590
07;25;25;P;INTEGROS AL FISCO;8;8;38248
07;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;137598;137598;64562
07;25;34;P;SERVICIO DE LA DEUDA;0;41571;41571
;;;;RESULTADO;;;2683
