﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;05;P;TRANSFERENCIAS CORRIENTES;2551833;2551953;4478981
21;08;P;OTROS INGRESOS CORRIENTES;620;4924420;9641447
21;09;P;APORTE FISCAL;1140727175;1206630153;1132148378
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;42092;46083
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;511;307519;1532133
21;15;P;SALDO INICIAL DE CAJA;140;27353092;0
21;21;P;GASTOS EN PERSONAL;151883415;154496875;149973653
21;22;P;BIENES Y SERVICIOS DE CONSUMO;32896160;36783876;35193019
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;30;1640420;1617708
21;24;P;TRANSFERENCIAS CORRIENTES;832841194;851758655;846893823
21;25;P;INTEGROS AL FISCO;120;4829737;4714333
21;26;P;OTROS GASTOS CORRIENTES;0;489564;488723
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4222813;4532930;3805253
21;31;P;INICIATIVAS DE INVERSIÓN;285455;0;0
21;33;P;TRANSFERENCIAS DE CAPITAL;118266560;123005152;119835718
21;34;P;SERVICIO DE LA DEUDA;2884532;64272019;64074799
21;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;-78750007
