﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;90;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3363019;3363019;0
09;90;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;422793;422793;0
09;90;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;16366;16366;0
09;90;01;08;99;;P;Otros                                                                           ;406427;406427;0
09;90;01;09;;;P;APORTE FISCAL                                                                   ;16506680;16506680;0
09;90;01;09;01;;P;Libre                                                                           ;16506680;16506680;0
09;90;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
09;90;01;21;;;P;GASTOS EN PERSONAL                                                              ;5549485;5549485;347483
09;90;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1184452;1184452;0
09;90;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13029332;13029332;0
09;90;01;24;03;;P;A Otras Entidades Públicas                                                      ;13029332;13029332;0
09;90;01;24;03;003;P;Aplicación Ley N° 20.129                                                                                                                                                                                                                                  ;3158432;3158432;0
09;90;01;24;03;005;P;Comisión Ley N° 20.027                                                                                                                                                                                                                                    ;362340;362340;0
09;90;01;24;03;007;P;Sistema de Acceso a la Educación Superior Ley N°21.091                                                                                                                                                                                                    ;9508560;9508560;0
09;90;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;529223;529223;0
09;90;01;29;04;;P;Mobiliario y Otros                                                              ;1023;1023;0
09;90;01;29;06;;P;Equipos Informáticos                                                            ;8395;8395;0
09;90;01;29;07;;P;Programas Informáticos                                                          ;519805;519805;0
09;90;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;90;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;90;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-347483
