﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
25;08;P;OTROS INGRESOS CORRIENTES;247342;371505;4233681
25;09;P;APORTE FISCAL;60474453;59453425;41024520
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;2494;2493
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;2000;370832
25;15;P;SALDO INICIAL DE CAJA;3000;1052303;0
25;21;P;GASTOS EN PERSONAL;35982681;37981303;28579988
25;22;P;BIENES Y SERVICIOS DE CONSUMO;7182502;6396873;4322768
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;54783;0
25;24;P;TRANSFERENCIAS CORRIENTES;15708062;14106622;6347308
25;25;P;INTEGROS AL FISCO;0;0;2220508
25;26;P;OTROS GASTOS CORRIENTES;0;5151;5150
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1668527;1436791;473572
25;33;P;TRANSFERENCIAS DE CAPITAL;180023;90023;0
25;34;P;SERVICIO DE LA DEUDA;3000;806687;785547
25;35;P;SALDO FINAL DE CAJA;0;3494;0
;;;RESULTADO;;;2896685
