Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ABRIL
09;05;P;TRANSFERENCIAS CORRIENTES;88748118;88837161;17633740
09;06;P;RENTAS DE LA PROPIEDAD;4648;4648;746
09;07;P;INGRESOS DE OPERACION;1972799;1972799;682159
09;08;P;OTROS INGRESOS CORRIENTES;7222726;7224358;12684982
09;09;P;APORTE FISCAL;6599595170;6599595170;1670210753
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;44194;44194;18681
09;12;P;RECUPERACION DE PRESTAMOS;7449832;7660725;518089
09;14;P;ENDEUDAMIENTO;7203000;7203000;0
09;15;P;SALDO INICIAL DE CAJA;50000;55438634;0
09;21;P;GASTOS EN PERSONAL;228198732;228281384;73455445
09;22;P;BIENES Y SERVICIOS DE CONSUMO;43855893;44342568;8927863
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;221687;319944;505872
09;24;P;TRANSFERENCIAS CORRIENTES;5619562940;5618566962;1553176050
09;25;P;INTEGROS AL FISCO;214263;214263;86290
09;26;P;OTROS GASTOS CORRIENTES;0;16283;16282
09;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;21755552;22818552;2015768
09;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;310426662;310426662;3785301
09;31;P;INICIATIVAS DE INVERSION;29369451;29433745;1169020
09;32;P;PRESTAMOS;0;0;-80215
09;33;P;TRANSFERENCIAS DE CAPITAL;451873574;451161780;69482118
09;34;P;SERVICIO DE LA DEUDA;6771674;62358487;111459228
09;35;P;SALDO FINAL DE CAJA;40059;40059;0
;;;RESULTADO;;;-122249872
