﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;07;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;351780;351780;351780
07;07;02;05;02;;P;Del Gobierno Central                                                            ;351780;351780;351780
07;07;02;05;02;020;P;ODEPA - VIII Censo Agropecuario                                                                                                                                                                                                                           ;351780;351780;351780
07;07;02;09;;;P;APORTE FISCAL                                                                   ;11695646;8726276;5298473
07;07;02;09;01;;P;Libre                                                                           ;11695646;8726276;5298473
07;07;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;8083354;6031938;2409700
07;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2867889;1959141;463280
07;07;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;351780;351780;309013
07;07;02;24;03;;P;A Otras Entidades Públicas                                                      ;351780;351780;309013
07;07;02;24;03;503;P;VIII Censo Agropecuario                                                                                                                                                                                                                                   ;351780;351780;309013
07;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;744403;735197;176624
07;07;02;29;05;;P;Máquinas y Equipos                                                              ;60574;60574;0
07;07;02;29;06;;P;Equipos Informáticos                                                            ;398748;390706;158940
07;07;02;29;07;;P;Programas Informáticos                                                          ;285081;283917;17684
07;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;448525
07;07;02;34;07;;P;Deuda Flotante                                                                  ;10;10;448525
;;;;;;;RESULTADO;;;1843111
