﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
25;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
25;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
25;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
25;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;132063;132063;2494
25;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;124520;124520;2357
25;03;01;08;99;;P;Otros                                                                           ;7543;7543;137
25;03;01;09;;;P;APORTE FISCAL                                                                   ;13545799;13952034;4313017
25;03;01;09;01;;P;Libre                                                                           ;13545799;13952034;4313017
25;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
25;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;9620030;9648374;3116511
25;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1603693;1603693;431507
25;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1679226;1650882;239330
25;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;1679226;1650882;239330
25;03;01;24;03;001;P;Programas de Fiscalización Ambiental                                                                                                                                                                                                                      ;1391537;1363193;162224
25;03;01;24;03;002;P;Laboratorio de Alta Complejidad                                                                                                                                                                                                                           ;287689;287689;77106
25;03;01;25;;;P;INTEGROS AL FISCO                                                               ;124530;124530;0
25;03;01;25;99;;P;Otros Integros al Fisco                                                         ;124530;124530;0
25;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;650393;650393;56760
25;03;01;29;05;;P;Máquinas y Equipos                                                              ;376884;376884;0
25;03;01;29;07;;P;Programas Informáticos                                                          ;273509;273509;56760
25;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;406235;406235
25;03;01;34;07;;P;Deuda Flotante                                                                  ;10;406235;406235
;;;;;;;RESULTADO;;;65168
