﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
15;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46394389;46394389;40461957
15;05;01;05;01;;P;Del Sector Privado                                                              ;617498;617498;46197
15;05;01;05;01;004;P;Administradora del Fondo de Cesantía Solidario                                                                                                                                                                                                            ;617498;617498;46197
15;05;01;05;02;;P;Del Gobierno Central                                                            ;45776891;45776891;40415760
15;05;01;05;02;008;P;Ingreso Ético Familiar y Sistema Chile Solidario                                                                                                                                                                                                          ;44906400;44906400;40415760
15;05;01;05;02;009;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;870491;870491;0
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;344209;344209;282022
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;870213;870213;1580946
15;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;239290;239290;243716
15;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;220569;220569;20162
15;05;01;08;99;;P;Otros                                                                           ;410354;410354;1317068
15;05;01;09;;;P;APORTE FISCAL                                                                   ;135291584;132442116;-52481350
15;05;01;09;01;;P;Libre                                                                           ;134360403;131510935;-53240490
15;05;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;18273504;18208704;8523310
15;05;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;116086899;113302231;-61763800
15;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;931181;931181;759140
15;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;263928;1501336
15;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;263928;1501336
15;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1686855060;0;0
15;05;01;13;02;;P;Del Gobierno Central                                                            ;1686855060;0;0
15;05;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1686855060;0;0
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;263928;5603046;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;18273504;18208704;9746360
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8434325;8434325;2919635
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;154252863;154252863;29256632
15;05;01;24;01;;P;Al Sector Privado                                                               ;151485772;151485772;28598708
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1299326;1299326;300301
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;3111349;3111349;1437687
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;34800788;34800788;3621813
15;05;01;24;01;090;P;Programa de Formación en el Puesto de Trabajo                                                                                                                                                                                                             ;1662428;1662428;595503
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;9410068;9410068;4125335
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1863868;1863868;901467
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;193814;193814;84135
15;05;01;24;01;453;P;Subsidio al Empleo, Ley N° 20.338                                                                                                                                                                                                                         ;45067526;45067526;6849959
15;05;01;24;01;454;P;Subsidio Empleo a la Mujer, Ley N° 20.595                                                                                                                                                                                                                 ;44906400;44906400;7627157
15;05;01;24;01;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;7022955;7022955;1013152
15;05;01;24;01;478;P;Observatorio Laboral                                                                                                                                                                                                                                      ;2147250;2147250;2042199
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;2755091;2755091;649526
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;2392565;2392565;287000
15;05;01;24;03;258;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;362526;362526;362526
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;12000;12000;8398
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;12000;12000;8398
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1260450;1260450;144104
15;05;01;29;04;;P;Mobiliario y Otros                                                              ;17441;17441;0
15;05;01;29;05;;P;Máquinas y Equipos                                                              ;306038;306038;13911
15;05;01;29;06;;P;Equipos Informáticos                                                            ;261445;261445;0
15;05;01;29;07;;P;Programas Informáticos                                                          ;675526;675526;130193
15;05;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1686855060;0;0
15;05;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1686855060;0;0
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;933181;3751559;3559821
15;05;01;34;02;;P;Amortización Deuda Externa                                                      ;927322;927322;755281
15;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3859;3859;3859
15;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;2820378;2800681
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-54281641
