﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;03;08;P;OTROS INGRESOS CORRIENTES;47192;47192;11275
15;03;09;P;APORTE FISCAL;6286687;6286687;418993
15;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;18405;18405;52491
15;03;15;P;SALDO INICIAL DE CAJA;1500;1500;0
15;03;21;P;GASTOS EN PERSONAL;3369996;3369996;236684
15;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1133495;1133495;2082
15;03;24;P;TRANSFERENCIAS CORRIENTES;1709251;1709251;0
15;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;139542;139542;0
15;03;34;P;SERVICIO DE LA DEUDA;500;500;419690
15;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-175697
