﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;45;05;P;TRANSFERENCIAS CORRIENTES;311926152;311926152;57887537
16;45;06;P;RENTAS DE LA PROPIEDAD;39828;39828;0
16;45;07;P;INGRESOS DE OPERACIÓN;4740731;4740731;261299
16;45;08;P;OTROS INGRESOS CORRIENTES;3628510;3628510;1429680
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;522150;522150;19254903
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3001447;0
16;45;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;45;21;P;GASTOS EN PERSONAL;142165135;142165135;27002531
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;91991554;91991554;10915970
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13088;13088;0
16;45;24;P;TRANSFERENCIAS CORRIENTES;86222793;86222793;11893967
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;464801;464801;7381
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;3001447;25365
16;45;34;P;SERVICIO DE LA DEUDA;1000;1000;17248034
;;;;RESULTADO;;;11740171
