﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;26;05;P;TRANSFERENCIAS CORRIENTES;270497836;270497836;46425783
16;26;06;P;RENTAS DE LA PROPIEDAD;10532;10532;1151
16;26;07;P;INGRESOS DE OPERACIÓN;2886410;2886410;518918
16;26;08;P;OTROS INGRESOS CORRIENTES;2546834;2546834;980041
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;911768;911768;11941022
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1699139;0
16;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;26;21;P;GASTOS EN PERSONAL;132891675;132891675;22815881
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;58153396;58153396;11916234
16;26;24;P;TRANSFERENCIAS CORRIENTES;85699419;85699419;12419670
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108890;108890;0
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;1699139;0
16;26;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;12715130
