﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;25;05;P;TRANSFERENCIAS CORRIENTES;493846;493846;390972
11;25;08;P;OTROS INGRESOS CORRIENTES;0;0;7451
11;25;09;P;APORTE FISCAL;11622056;9182040;5023205
11;25;21;P;GASTOS EN PERSONAL;709918;681818;333411
11;25;22;P;BIENES Y SERVICIOS DE CONSUMO;1107423;1101109;385142
11;25;24;P;TRANSFERENCIAS CORRIENTES;10111859;7853938;4109455
11;25;25;P;INTEGROS AL FISCO;0;0;100000
11;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;83523;33585;29347
11;25;33;P;TRANSFERENCIAS DE CAPITAL;103179;5436;5436
;;;;RESULTADO;;;458837
