﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;37;05;P;TRANSFERENCIAS CORRIENTES;185209158;191400112;90555767
16;37;06;P;RENTAS DE LA PROPIEDAD;24497;24497;81523
16;37;07;P;INGRESOS DE OPERACIÓN;2563446;2563446;1004935
16;37;08;P;OTROS INGRESOS CORRIENTES;1570555;1570555;2331785
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;631517;631517;5490131
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4945372;275044
16;37;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;37;21;P;GASTOS EN PERSONAL;84159210;89908728;41280867
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;52922673;47992407;25104837
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8051;1311699;380159
16;37;24;P;TRANSFERENCIAS CORRIENTES;52623376;56691430;25081381
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;285863;1299140;2076
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;3932095;334122
16;37;34;P;SERVICIO DE LA DEUDA;1000;1000;10175976
;;;;RESULTADO;;;-2620233
