﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a JULIO
50;01;01;01;;;D;IMPUESTOS                                                                       ;2266400;2266400;592893
50;01;01;01;001;;D;Impuestos a la Renta                                                            ;10283100;10283100;11056586
50;01;01;01;001;001;D;Primera Categoría                                                                                                                                                                                                                                         ;7361368;7361368;6081405
50;01;01;01;001;004;D;Adicional                                                                                                                                                                                                                                                 ;1614000;1614000;1312231
50;01;01;01;001;005;D;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;0;0;1101746
50;01;01;01;001;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;14620;14620;7461
50;01;01;01;001;007;D;Término de Giro                                                                                                                                                                                                                                           ;101;101;4105
50;01;01;01;001;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;1293011;1293011;1592859
50;01;01;01;002;;D;Impuesto al Valor Agregado                                                      ;352943;352943;215592
50;01;01;01;002;001;D;Tasa General Débitos                                                                                                                                                                                                                                      ;352943;352943;215592
50;01;01;01;005;;D;Impuestos al Comercio Exterior                                                  ;73;73;62
50;01;01;01;005;003;D;Otros                                                                                                                                                                                                                                                     ;73;73;62
50;01;01;01;007;;D;Otros Ingresos Tributarios                                                      ;4870;4870;3707
50;01;01;01;007;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;4870;4870;3707
50;01;01;01;009;;D;Sistemas de Pago de Impuestos                                                   ;-8374586;-8374586;-10683054
50;01;01;01;009;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;6748150;6748150;3717358
50;01;01;01;009;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-7453115;-7453115;-7751907
50;01;01;01;009;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;1928087;1928087;1000053
50;01;01;01;009;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-1941417;-1941417;-568319
50;01;01;01;009;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;11026;11026;10173
50;01;01;01;009;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-77;-77;150
50;01;01;01;009;202;D;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;0;0;-6
50;01;01;01;009;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-11843;-11843;-21237
50;01;01;01;009;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;10;10;0
50;01;01;01;009;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-7655407;-7655407;-7069319
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1121451;296722;0
50;01;01;05;002;;D;Del Gobierno Central                                                            ;1121451;296722;0
50;01;01;05;002;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;1121421;296692;0
50;01;01;05;002;060;D;Del Fondo de Estabilización Económica y Social                                                                                                                                                                                                            ;10;10;0
50;01;01;05;002;071;D;Del Fondo para la Educación                                                                                                                                                                                                                               ;10;10;0
50;01;01;05;002;100;D;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;10;0
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;3226706;3226706;278265
50;01;01;06;003;;D;Intereses                                                                       ;5052;5052;15416
50;01;01;06;004;;D;Participación de Utilidades                                                     ;3219800;3219800;259900
50;01;01;06;099;;D;Otras Rentas de la Propiedad                                                    ;1854;1854;2949
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;2614;2614;1894
50;01;01;07;002;;D;Venta de Servicios                                                              ;2614;2614;1894
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;16601;28601;867572
50;01;01;08;099;;D;Otros                                                                           ;16601;28601;867572
50;01;01;08;099;001;D;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;0;0;11
50;01;01;08;099;999;D;Otros                                                                                                                                                                                                                                                     ;16601;28601;867561
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;6484643;7349298;1855448
50;01;01;11;001;;D;Venta o Rescate de Títulos y Valores                                            ;10;39936;0
50;01;01;11;003;;D;Operaciones de Cambio                                                           ;6484633;7309362;1855448
50;01;01;14;;;D;ENDEUDAMIENTO                                                                   ;601615;601615;6036980
50;01;01;14;002;;D;Endeudamiento Externo                                                           ;601615;601615;6036980
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;9633052
