﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1564470;2047634;1564470
11;03;01;05;02;;P;Del Gobierno Central                                                            ;1564470;2047634;1564470
11;03;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;1564470;2047634;1564470
11;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;443285;443285;89766
11;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;443285;443285;89766
11;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;62475104;62475104;17146768
11;03;01;07;02;;P;Venta de Servicios                                                              ;62475104;62475104;17146768
11;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1388746;1388746;1433316
11;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;16146
11;03;01;08;99;;P;Otros                                                                           ;1388736;1388736;1417170
11;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5755452;5755452;12865600
11;03;01;12;10;;P;Ingresos por Percibir                                                           ;5755452;5755452;12865600
11;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;43897881;43897881;12778427
11;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;27530955;28014119;6646556
11;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;39978
11;03;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;39978
11;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;03;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1472
11;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1472
11;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;198211;198211;1209
11;03;01;29;07;;P;Programas Informáticos                                                          ;198211;198211;1209
11;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4552202
11;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4552202
;;;;;;;RESULTADO;;;9080076
