﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;40;05;P;TRANSFERENCIAS CORRIENTES;111976581;118153143;58861197
16;40;06;P;RENTAS DE LA PROPIEDAD;18015;18015;1871
16;40;07;P;INGRESOS DE OPERACIÓN;2086913;2086913;935547
16;40;08;P;OTROS INGRESOS CORRIENTES;833872;833872;1115080
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;343815;343815;7004645
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16220731;75000
16;40;15;P;SALDO INICIAL DE CAJA;10;10;0
16;40;21;P;GASTOS EN PERSONAL;87550700;91260633;38114712
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;26657675;28333327;16246528
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5921;796898;339219
16;40;24;P;TRANSFERENCIAS CORRIENTES;6923;6923;0
16;40;25;P;INTEGROS AL FISCO;755387;755387;24349
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282590;282590;36550
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;16220731;0
16;40;34;P;SERVICIO DE LA DEUDA;10;10;4575585
;;;;RESULTADO;;;8656397
