﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;26;05;P;TRANSFERENCIAS CORRIENTES;270497836;345605731;275038724
16;26;06;P;RENTAS DE LA PROPIEDAD;10532;10532;3045
16;26;07;P;INGRESOS DE OPERACIÓN;2886410;2886410;1707608
16;26;08;P;OTROS INGRESOS CORRIENTES;2546834;2546834;7425592
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;911768;911768;11885978
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;104806161;53670342
16;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;26;21;P;GASTOS EN PERSONAL;132891675;154496516;116838713
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;58153396;100818047;71387254
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2624860;2624539
16;26;24;P;TRANSFERENCIAS CORRIENTES;85699419;91904311;77637497
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108890;2348826;534944
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;68983371;52803715
16;26;32;P;PRÉSTAMOS;0;35579938;29750497
16;26;34;P;SERVICIO DE LA DEUDA;1000;12567;12567
;;;;RESULTADO;;;-1858437
