﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;61;05;P;TRANSFERENCIAS CORRIENTES;7147178;7147178;338618
05;61;06;P;RENTAS DE LA PROPIEDAD;31366;31366;5934
05;61;08;P;OTROS INGRESOS CORRIENTES;48027;48027;4118
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;43982186;43982186;5703600
05;61;21;P;GASTOS EN PERSONAL;3391960;3391960;218196
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;383110;383110;9065
05;61;24;P;TRANSFERENCIAS CORRIENTES;3393720;3393720;33714
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25579;25579;864
05;61;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;859575;859575;0
05;61;31;P;INICIATIVAS DE INVERSIÓN;26230500;23032533;0
05;61;33;P;TRANSFERENCIAS DE CAPITAL;16924313;20122280;190895
;;;;RESULTADO;;;5599536
