﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;75;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55836;55836;62963
05;75;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;25750;25750;46781
05;75;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;72
05;75;01;08;99;;P;Otros                                                                           ;30076;30076;16110
05;75;01;09;;;P;APORTE FISCAL                                                                   ;4209756;4209756;1879155
05;75;01;09;01;;P;Libre                                                                           ;4209756;4209756;1879155
05;75;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;2934905;2934905;1549155
05;75;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;1274851;1274851;330000
05;75;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;75;01;21;;;P;GASTOS EN PERSONAL                                                              ;2960655;2960655;1514233
05;75;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;779810;777706;303198
05;75;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;75;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;75;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;405870;392870;155858
05;75;01;24;01;;P;Al Sector Privado                                                               ;405870;392870;155858
05;75;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;405870;392870;155858
05;75;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;119247;134351;15612
05;75;01;29;03;;P;Vehículos                                                                       ;25740;25740;0
05;75;01;29;04;;P;Mobiliario y Otros                                                              ;11433;11433;5133
05;75;01;29;05;;P;Máquinas y Equipos                                                              ;0;15104;0
05;75;01;29;06;;P;Equipos Informáticos                                                            ;61333;61333;2619
05;75;01;29;07;;P;Programas Informáticos                                                          ;20741;20741;7860
05;75;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;473
05;75;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;473
;;;;;;;RESULTADO;;;-47256
