﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
50;01;01;D;IMPUESTOS;87900;87900;10673
50;01;06;D;RENTAS DE LA PROPIEDAD;1924864;1924864;35136
50;01;07;D;INGRESOS DE OPERACIÓN;4472;4472;401
50;01;08;D;OTROS INGRESOS CORRIENTES;9480;9480;6325699
50;01;11;D;VENTA DE ACTIVOS FINANCIEROS;3970364;3970364;-922976
50;01;14;D;ENDEUDAMIENTO;183793;183793;3853189
50;01;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;01;22;D;BIENES Y SERVICIOS DE CONSUMO;25934;25934;13038
50;01;24;D;TRANSFERENCIAS CORRIENTES;5213;5213;3
50;01;26;D;OTROS GASTOS CORRIENTES;10;10;0
50;01;27;D;APORTE FISCAL LIBRE;339356;339356;48251
50;01;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4773813;4773813;8555028
50;01;34;D;SERVICIO DE LA DEUDA;1036547;1036547;647584
50;01;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;38218
