﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
15;04;P;IMPOSICIONES PREVISIONALES;514371541;514371541;43875920
15;05;P;TRANSFERENCIAS CORRIENTES;2218070081;2218070081;3974593
15;06;P;RENTAS DE LA PROPIEDAD;6652327;6652327;325448
15;07;P;INGRESOS DE OPERACIÓN;3340831;3340831;187289
15;08;P;OTROS INGRESOS CORRIENTES;50719393;50719393;3620909
15;09;P;APORTE FISCAL;5860058687;6110058687;645323787
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;30429;30429;0
15;11;P;VENTA DE ACTIVOS FINANCIEROS;78584882;78584882;34657122
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;96098059;96098059;7538681
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1686855060;1686855060;0
15;15;P;SALDO INICIAL DE CAJA;8811866;8811866;0
15;21;P;GASTOS EN PERSONAL;205233241;205368481;14302880
15;22;P;BIENES Y SERVICIOS DE CONSUMO;116356342;116889342;3215147
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6828403161;6828403161;565881277
15;24;P;TRANSFERENCIAS CORRIENTES;1488707369;3424894189;112798479
15;25;P;INTEGROS AL FISCO;154046;154046;148
15;26;P;OTROS GASTOS CORRIENTES;0;0;136340
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4920097;4920097;39823
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1765746908;78891848;0
15;32;P;PRÉSTAMOS;104345352;104345352;6722419
15;34;P;SERVICIO DE LA DEUDA;1206313;1206313;9317344
15;35;P;SALDO FINAL DE CAJA;8520327;8520327;0
;;;RESULTADO;;;27089892
