﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;21;06;P;RENTAS DE LA PROPIEDAD;15862;10531;9870
18;21;07;P;INGRESOS DE OPERACIÓN;21033;18801;17133
18;21;08;P;OTROS INGRESOS CORRIENTES;88087;1880411;1941637
18;21;09;P;APORTE FISCAL;92232874;54770200;50491929
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;11980531;10384703;7053181
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;270484;5126816;5145530
18;21;15;P;SALDO INICIAL DE CAJA;23000;759746;0
18;21;21;P;GASTOS EN PERSONAL;3621942;3767852;3749827
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;259645;349005;339804
18;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;45991;45990
18;21;25;P;INTEGROS AL FISCO;0;123700;123700
18;21;26;P;OTROS GASTOS CORRIENTES;10;101654;120191
18;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18455;2254937;2119111
18;21;31;P;INICIATIVAS DE INVERSIÓN;8704861;10127399;9331650
18;21;32;P;PRÉSTAMOS;51300000;17255149;10159794
18;21;33;P;TRANSFERENCIAS DE CAPITAL;40726333;38711768;38593412
18;21;34;P;SERVICIO DE LA DEUDA;625;213753;213754
;;;;RESULTADO;;;-137953
