﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;07;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;893210;1198689;1859110
08;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;61064;156814;219556
08;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;28178;123928;150399
08;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;29232;29232;41244
08;07;01;08;99;;P;Otros                                                                           ;3654;3654;27913
08;07;01;09;;;P;APORTE FISCAL                                                                   ;9183564;9981350;8789588
08;07;01;09;01;;P;Libre                                                                           ;9183564;9981350;8789588
08;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12010;424563;0
08;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;5161366;5334976;5334908
08;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3944437;4512257;4512216
08;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;29832;29832
08;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;29832;29832
08;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;615783;642307;642205
08;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;615783;642307;642205
08;07;01;24;03;032;P;Tribunal de Compras Públicas                                                                                                                                                                                                                              ;603255;629779;629705
08;07;01;24;03;034;P;Devolución Boletas de Garantía                                                                                                                                                                                                                            ;12528;12528;12500
08;07;01;25;;;P;INTEGROS AL FISCO                                                               ;28188;123938;123938
08;07;01;25;99;;P;Otros Integros al Fisco                                                         ;28188;123938;123938
08;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;400074;705553;705552
08;07;01;29;04;;P;Mobiliario y Otros                                                              ;2610;2610;2610
08;07;01;29;07;;P;Programas Informáticos                                                          ;397464;702943;702942
08;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;412563;412562
08;07;01;34;07;;P;Deuda Flotante                                                                  ;10;412563;412562
;;;;;;;RESULTADO;;;-892959
