﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;09;05;P;TRANSFERENCIAS CORRIENTES;190324266;190324266;34727707
16;09;07;P;INGRESOS DE OPERACIÓN;20604617;20604617;3148000
16;09;08;P;OTROS INGRESOS CORRIENTES;5341597;5341597;3888255
16;09;09;P;APORTE FISCAL;277980454;277980454;36421779
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;142613;142613;16721463
16;09;15;P;SALDO INICIAL DE CAJA;4620;4620;0
16;09;21;P;GASTOS EN PERSONAL;108004793;108004793;18900147
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;42426899;42426899;4729850
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;184517854;184517854;35069963
16;09;24;P;TRANSFERENCIAS CORRIENTES;158472200;158472200;21630772
16;09;26;P;OTROS GASTOS CORRIENTES;249902;249902;12648
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;718899;718899;10912
16;09;34;P;SERVICIO DE LA DEUDA;3000;3000;9948437
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;4604475
