﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;10;1818
29;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;0;10;1818
29;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;2589;62078
29;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;54774
29;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;317
29;02;01;08;99;;P;Otros                                                                           ;0;2569;6987
29;02;01;09;;;P;APORTE FISCAL                                                                   ;2177157;2364124;2114300
29;02;01;09;01;;P;Libre                                                                           ;2177157;2364124;2114300
29;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;49168;0
29;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;1225369;1230762;1190411
29;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;843634;897164;773495
29;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22985;19454;19453
29;02;01;24;07;;P;A Organismos Internacionales                                                    ;22985;19454;19453
29;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;22985;19454;19453
29;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;79162;76592
29;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;79162;76592
29;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;85169;85169;77177
29;02;01;29;04;;P;Mobiliario y Otros                                                              ;3170;3170;3170
29;02;01;29;05;;P;Máquinas y Equipos                                                              ;25966;24475;17019
29;02;01;29;06;;P;Equipos Informáticos                                                            ;2147;3638;3132
29;02;01;29;07;;P;Programas Informáticos                                                          ;53886;53886;53856
29;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;104170;104169
29;02;01;34;07;;P;Deuda Flotante                                                                  ;10;104170;104169
29;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-63101
