﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;44;05;P;TRANSFERENCIAS CORRIENTES;454502295;506137367;273296224
16;44;06;P;RENTAS DE LA PROPIEDAD;51927;51927;0
16;44;07;P;INGRESOS DE OPERACIÓN;5900248;5900248;1461957
16;44;08;P;OTROS INGRESOS CORRIENTES;5411709;5411709;5518016
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;336660;336660;27987172
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;13908721;1266953
16;44;15;P;SALDO INICIAL DE CAJA;10;10;0
16;44;21;P;GASTOS EN PERSONAL;176585755;189417835;100138045
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;128013941;138921217;67991589
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17064;2676593;1017717
16;44;24;P;TRANSFERENCIAS CORRIENTES;156434349;160983390;91941289
16;44;25;P;INTEGROS AL FISCO;4365291;4365291;0
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;786439;786439;142230
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;13813887;1272967
16;44;32;P;PRÉSTAMOS;0;94834;0
16;44;34;P;SERVICIO DE LA DEUDA;10;20687156;21342103
;;;;RESULTADO;;;25684382
