﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;01;05;P;TRANSFERENCIAS CORRIENTES;178447;1048447;1009992
29;01;07;P;INGRESOS DE OPERACIÓN;12950;12950;0
29;01;08;P;OTROS INGRESOS CORRIENTES;415567;2195402;2576259
29;01;09;P;APORTE FISCAL;141174452;141355686;140694763
29;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;19243;26648
29;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;87056;1087056;1606505
29;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16624822;16624821
29;01;15;P;SALDO INICIAL DE CAJA;20;4921505;0
29;01;21;P;GASTOS EN PERSONAL;24528322;25728298;25037868
29;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5007492;4232185;3933709
29;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;263589;263575
29;01;24;P;TRANSFERENCIAS CORRIENTES;108063733;123216102;121313931
29;01;25;P;INTEGROS AL FISCO;179353;3282265;3068031
29;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;616430;679465;615975
29;01;31;P;INICIATIVAS DE INVERSIÓN;187398;697398;616622
29;01;33;P;TRANSFERENCIAS DE CAPITAL;3285734;4620556;4614788
29;01;34;P;SERVICIO DE LA DEUDA;20;4545253;4541081
;;;;RESULTADO;;;-1466592
