﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;03;05;P;TRANSFERENCIAS CORRIENTES;0;0;43096
10;03;07;P;INGRESOS DE OPERACIÓN;16266;16266;807
10;03;08;P;OTROS INGRESOS CORRIENTES;396176;396176;329209
10;03;09;P;APORTE FISCAL;44140519;44140519;11809168
10;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;247
10;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;549668
10;03;15;P;SALDO INICIAL DE CAJA;0;376067;0
10;03;21;P;GASTOS EN PERSONAL;30216039;30216039;9856600
10;03;22;P;BIENES Y SERVICIOS DE CONSUMO;13261624;13261624;2886216
10;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;349732
10;03;24;P;TRANSFERENCIAS CORRIENTES;34668;34668;6117
10;03;25;P;INTEGROS AL FISCO;1773;1773;22
10;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1038857;1038857;14435
10;03;34;P;SERVICIO DE LA DEUDA;0;377067;377066
;;;;RESULTADO;;;-757993
