﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
50;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;129904;129904;101011
50;01;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;279053844;279053844;261014981
50;01;03;23;01;;P;Prestaciones Previsionales                                                      ;109855181;109855181;113845034
50;01;03;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;51498737;51498737;60032393
50;01;03;23;01;005;P;Fondo de Seguro Social de los Empleados Públicos                                                                                                                                                                                                          ;10567800;10567800;10773823
50;01;03;23;01;017;P;Fondo Bono Laboral Ley N° 20.305                                                                                                                                                                                                                          ;47788644;47788644;43038818
50;01;03;23;02;;P;Prestaciones de Asistencia Social                                               ;169198653;169198653;147169947
50;01;03;23;02;003;P;Garantía Estatal Pensiones Mínimas                                                                                                                                                                                                                        ;169198653;169198653;147169947
50;01;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
50;01;03;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
50;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2922324339;2135566827;1971650166
50;01;03;24;01;;P;Al Sector Privado                                                               ;67966909;67966929;794337771
50;01;03;24;01;008;P;Reintegro Simplificado Gravámenes a Exportadores                                                                                                                                                                                                          ;2065443;2065443;1002749
50;01;03;24;01;009;P;Otras Devoluciones                                                                                                                                                                                                                                        ;6156000;6156000;2297618
50;01;03;24;01;010;P;Indemnización Bienes Confiscados Ley N° 19.568                                                                                                                                                                                                            ;234131;234131;235999
50;01;03;24;01;011;P;Aporte Fondo de Cesantía Solidario Ley N° 19.728                                                                                                                                                                                                          ;11294342;11294342;10392906
50;01;03;24;01;012;P;Bonificación al Ahorro Previsional Voluntario Art.20 O D.L. N° 3.500, de 1980                                                                                                                                                                             ;20850730;20850730;14872102
50;01;03;24;01;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;01;029;P;Ingreso Familiar de Emergencia ley N° 21.230                                                                                                                                                                                                              ;0;0;0
50;01;03;24;01;030;P;Reembolso Gasto Electoral a Candidatos y Partidos Políticos, Ley N° 19.884                                                                                                                                                                                ;8877695;8877695;8096
50;01;03;24;01;031;P;Bono Vocales de Mesa Ley N° 20.568                                                                                                                                                                                                                        ;10709310;10709310;3910374
50;01;03;24;01;033;P;Aporte Permanente a los Partidos Políticos Ley N°20.900                                                                                                                                                                                                   ;7779248;7779248;6354270
50;01;03;24;01;034;P;Beneficio Trabajadores Independientes Ley N° 21.242                                                                                                                                                                                                       ;0;10;0
50;01;03;24;01;036;P;Beneficio Clase Media ley N° 21.252                                                                                                                                                                                                                       ;0;10;755263657
50;01;03;24;02;;P;Al Gobierno Central                                                             ;445200596;445200596;950466503
50;01;03;24;02;002;P;Préstamos Externos                                                                                                                                                                                                                                        ;30587662;30587662;0
50;01;03;24;02;004;P;Otras                                                                                                                                                                                                                                                     ;446614;446614;1006503
50;01;03;24;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;414166320;414166320;949460000
50;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;2409156824;1622399292;226798146
50;01;03;24;03;101;P;Transferencias y Devoluciones Varias                                                                                                                                                                                                                      ;322701;322701;-707419
50;01;03;24;03;104;P;Provisión para Financiamientos Comprometidos                                                                                                                                                                                                              ;1381258785;896353072;133877687
50;01;03;24;03;105;P;Tribunal Constitucional Ley N° 17.997                                                                                                                                                                                                                     ;5281722;5281722;4841584
50;01;03;24;03;107;P;Aporte al Fondo Común Municipal                                                                                                                                                                                                                           ;51582716;51582716;12070353
50;01;03;24;03;108;P;Tarifas de Cargo Fiscal en Acuerdos, Convenios o Tratados Internacionales                                                                                                                                                                                 ;5253176;5253176;4719218
50;01;03;24;03;110;P;Consejo para la Transparencia                                                                                                                                                                                                                             ;7402521;7402521;6027665
50;01;03;24;03;111;P;Tribunal Calificador de Elecciones                                                                                                                                                                                                                        ;1268003;1268003;627689
50;01;03;24;03;112;P;Tribunales Electorales Regionales                                                                                                                                                                                                                         ;6034232;6034232;3099760
50;01;03;24;03;120;P;Programa Contingencia contra el  Desempleo                                                                                                                                                                                                                ;10;-23001549;0
50;01;03;24;03;121;P;Tribunal de Defensa de la Libre Competencia                                                                                                                                                                                                               ;2270103;2270103;2068663
50;01;03;24;03;123;P;Bonificaciones y Asignaciones Variables                                                                                                                                                                                                                   ;282650264;4;0
50;01;03;24;03;125;P;Aporte para Bonificación a Personal Municipal  Zonas Extremas Ley N° 20.198                                                                                                                                                                               ;4514400;4514400;4842290
50;01;03;24;03;126;P;Aporte para Bonificación a Personal Asistentes de la Educación Zonas Extremas  Ley N° 20.313                                                                                                                                                              ;12722400;12722400;11946258
50;01;03;24;03;133;P;Instituto Nacional de Derechos Humanos                                                                                                                                                                                                                    ;10371962;10371962;9370452
50;01;03;24;03;134;P;Tribunales Ambientales                                                                                                                                                                                                                                    ;6039417;6039417;4470433
50;01;03;24;03;150;P;Defensoría de los Derechos de la Niñez                                                                                                                                                                                                                    ;2684452;2684452;2460744
50;01;03;24;03;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;03;244;P;Municipalidades  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                          ;2539940;2539940;0
50;01;03;24;03;257;P;Aplicación Art. 44 ley N° 20.883, Bonificación Adicional Zonas Extremas                                                                                                                                                                                   ;0;1400000;1095581
50;01;03;24;03;258;P;Bonificación al Retiro Funcionarios Municipales Ley N° 21.135                                                                                                                                                                                             ;10;10;14453749
50;01;03;24;03;259;P;Provisión Agenda Social                                                                                                                                                                                                                                   ;626960000;626960000;0
50;01;03;24;03;260;P;Bonificación mensual funcionarios municipales, ley N° 21.196, Art. 46 y ley N° 21.306, Art. 67                                                                                                                                                            ;0;2400000;11533439
50;01;03;24;07;;P;A Organismos Internacionales                                                    ;10;10;47746
50;01;03;24;07;001;P;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;10;10;47746
50;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;20;50849431
50;01;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;50849431
50;01;03;26;02;001;P;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;50849431
50;01;03;26;03;;P;2% Constitucional                                                               ;10;10;0
50;01;03;26;03;001;P;2% constitucional                                                                                                                                                                                                                                         ;10;10;0
50;01;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;258992488;258992488;2260919389
50;01;03;30;01;;P;Compra de Títulos y Valores                                                     ;10;10;1526974723
50;01;03;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;258992468;258992468;733944666
50;01;03;30;99;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;03;32;;;P;PRÉSTAMOS                                                                       ;0;30;1056935815
50;01;03;32;01;;P;De Asistencia Social                                                            ;0;30;1056935815
50;01;03;32;01;001;P;Beneficio Art. 3° ley N° 21.242                                                                                                                                                                                                                           ;0;10;170775561
50;01;03;32;01;002;P;Beneficio Art. 5° ley N° 21.252                                                                                                                                                                                                                           ;0;10;882602443
50;01;03;32;01;003;P;Préstamo Estatal Art.6° ley N° 21.256                                                                                                                                                                                                                     ;0;10;3557811
50;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1070691982;992107093;790470734
50;01;03;33;01;;P;Al Sector Privado                                                               ;10;10;0
50;01;03;33;01;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;33;02;;P;Al Gobierno Central                                                             ;1010835499;932250610;751086640
50;01;03;33;02;001;P;Patentes Mineras Gobiernos Regionales Ley N° 19.143                                                                                                                                                                                                       ;28241380;28241380;0
50;01;03;33;02;002;P;Fondo de Magallanes Ley  N° 19.275                                                                                                                                                                                                                        ;5008419;5008419;0
50;01;03;33;02;004;P;Recursos Fondo de Infraestructura                                                                                                                                                                                                                         ;26047859;26047859;12594000
50;01;03;33;02;005;P;IVA Concesiones                                                                                                                                                                                                                                           ;401929320;322707001;276059846
50;01;03;33;02;016;P;Casinos de Juego Gobiernos Regionales Ley N° 19.995                                                                                                                                                                                                       ;28264254;28901684;12033196
50;01;03;33;02;040;P;Patentes Geotérmicas Gobiernos Regionales Ley N° 19.657                                                                                                                                                                                                   ;145837;145837;0
50;01;03;33;02;080;P;Al Fondo de Apoyo Regional                                                                                                                                                                                                                                ;355856125;355856125;306380881
50;01;03;33;02;100;P;Al Fondo para  Diagnósticos y Tratamientos de Alto Costo                                                                                                                                                                                                  ;107508242;107508242;107623505
50;01;03;33;02;120;P;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;10;10;0
50;01;03;33;02;144;P;Gobiernos Regionales  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                     ;16509608;16509608;0
50;01;03;33;02;145;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;36395212;36395212;36395212
50;01;03;33;02;146;P;Patentes de Acuicultura Gobiernos Regionales D.L. N° 430, de 1992 ( E.F. y T.)                                                                                                                                                                            ;4929233;4929233;0
50;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;59856473;59856473;39384094
50;01;03;33;03;001;P;Patentes Mineras Municipalidades Ley N° 19.143                                                                                                                                                                                                            ;29525733;29525733;27350908
50;01;03;33;03;016;P;Casinos de Juego Municipalidades Ley N° 19.995                                                                                                                                                                                                            ;30268228;30268228;12033186
50;01;03;33;03;040;P;Patentes Geotérmicas Municipalidades Ley N° 19.657                                                                                                                                                                                                        ;62502;62502;0
50;01;03;33;03;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;5000000;5000000;0
;;;;;;;RESULTADO;;;-6391941527
