Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
19;05;P;TRANSFERENCIAS CORRIENTES;0;11905;0
19;07;P;INGRESOS DE OPERACION;1017823;1017823;972805
19;08;P;OTROS INGRESOS CORRIENTES;298911;298911;1849312
19;09;P;APORTE FISCAL;648432782;714087054;709552127
19;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;21545
19;12;P;RECUPERACION DE PRESTAMOS;1028;1028;6604
19;14;P;ENDEUDAMIENTO;0;0;175250
19;15;P;SALDO INICIAL DE CAJA;73000;16871155;0
19;21;P;GASTOS EN PERSONAL;26398826;28366487;28195597
19;22;P;BIENES Y SERVICIOS DE CONSUMO;20998881;21378881;20249943
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24558;24557
19;24;P;TRANSFERENCIAS CORRIENTES;371790883;452180690;449808671
19;25;P;INTEGROS AL FISCO;1742364;1742364;1689749
19;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1212212;2432230;2234956
19;31;P;INICIATIVAS DE INVERSION;36535978;31850960;26478510
19;33;P;TRANSFERENCIAS DE CAPITAL;98392062;88637762;87493979
19;34;P;SERVICIO DE LA DEUDA;92679338;105537644;105362124
19;35;P;SALDO FINAL DE CAJA;73000;136300;0
;;;RESULTADO;;;-8960443
