﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;24;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34577796;34709642;16828318
09;24;02;05;02;;P;Del Gobierno Central                                                            ;34577796;34709642;16828318
09;24;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;28715163;28771707;13418285
09;24;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;2727749;2727749;1370483
09;24;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3134844;3134844;2039550
09;24;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;75342;0
09;24;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3243;3243;0
09;24;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1622;1622;0
09;24;02;08;99;;P;Otros                                                                           ;1621;1621;0
09;24;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1710193;1884404;0
09;24;02;13;02;;P;Del Gobierno Central                                                            ;1710193;1884404;0
09;24;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;181586;215304;0
09;24;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1528577;1528577;0
09;24;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;140523;0
09;24;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2461898;0
09;24;02;21;;;P;GASTOS EN PERSONAL                                                              ;28631112;28847574;15047118
09;24;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3462010;3529555;1041495
09;24;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1133502;330390
09;24;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1133502;330390
09;24;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;24;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;24;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;24;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;228576;369069;68870
09;24;02;29;04;;P;Mobiliario y Otros                                                              ;17046;17046;7975
09;24;02;29;05;;P;Máquinas y Equipos                                                              ;0;118628;0
09;24;02;29;06;;P;Equipos Informáticos                                                            ;173293;186075;60895
09;24;02;29;07;;P;Programas Informáticos                                                          ;38237;47320;0
09;24;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2836022;2869740;682166
09;24;02;31;02;;P;Proyectos                                                                       ;2836022;2869740;682166
09;24;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2309737;0
09;24;02;34;07;;P;Deuda Flotante                                                                  ;10;2309737;0
;;;;;;;RESULTADO;;;-341721
