﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;28;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;28;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;20147
09;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;20147
09;28;01;08;99;;P;Otros                                                                           ;10;10;0
09;28;01;09;;;P;APORTE FISCAL                                                                   ;2832899;2832899;805873
09;28;01;09;01;;P;Libre                                                                           ;2832899;2832899;805873
09;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;2206231;2206231;531772
09;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;590979;590979;124945
09;28;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;553
09;28;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;553
09;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35699;35699;363
09;28;01;29;04;;P;Mobiliario y Otros                                                              ;10175;10175;0
09;28;01;29;05;;P;Máquinas y Equipos                                                              ;4669;4669;0
09;28;01;29;07;;P;Programas Informáticos                                                          ;20855;20855;363
09;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;142321
09;28;01;34;07;;P;Deuda Flotante                                                                  ;10;10;142321
09;28;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;26066
