﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;04;05;P;TRANSFERENCIAS CORRIENTES;29625;29625;29625
11;04;06;P;RENTAS DE LA PROPIEDAD;332802;332802;443339
11;04;07;P;INGRESOS DE OPERACIÓN;4983586;4812678;3896469
11;04;08;P;OTROS INGRESOS CORRIENTES;0;0;22336
11;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;13338;13338;0
11;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;298494
11;04;21;P;GASTOS EN PERSONAL;3237585;3214578;2237390
11;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1578129;1488991;571288
11;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;69587;69587;122002
11;04;24;P;TRANSFERENCIAS CORRIENTES;11138;11138;7584
11;04;25;P;INTEGROS AL FISCO;44607;44520;39386
11;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;408350;349674;153697
11;04;35;P;SALDO FINAL DE CAJA;9955;9955;0
;;;;RESULTADO;;;1558916
