﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;41;05;P;TRANSFERENCIAS CORRIENTES;131461872;155938218;117444514
16;41;06;P;RENTAS DE LA PROPIEDAD;17989;17989;10631
16;41;07;P;INGRESOS DE OPERACIÓN;2026014;2026014;3229077
16;41;08;P;OTROS INGRESOS CORRIENTES;1147950;1147950;2526171
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;556380;556380;8131154
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7133565;95460
16;41;15;P;SALDO INICIAL DE CAJA;10;1380417;0
16;41;21;P;GASTOS EN PERSONAL;77887343;84211660;65421391
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;33905800;42429049;32027277
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5911;1565385;993143
16;41;24;P;TRANSFERENCIAS CORRIENTES;22176135;24707185;19276688
16;41;25;P;INTEGROS AL FISCO;958196;2265904;1330348
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;276820;6434937;103682
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;975448;116960
16;41;34;P;SERVICIO DE LA DEUDA;10;5610965;6230979
;;;;RESULTADO;;;5936539
