﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;04;06;P;RENTAS DE LA PROPIEDAD;8882976;8882976;6334897
15;04;07;P;INGRESOS DE OPERACIÓN;4854677;4854677;3160809
15;04;08;P;OTROS INGRESOS CORRIENTES;142157;270727;219151
15;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;210;210;116
15;04;11;P;VENTA DE ACTIVOS FINANCIEROS;717919;717919;701060
15;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;41024965;41024965;29651716
15;04;15;P;SALDO INICIAL DE CAJA;119397;1462363;0
15;04;21;P;GASTOS EN PERSONAL;7224038;7833853;5551295
15;04;22;P;BIENES Y SERVICIOS DE CONSUMO;4303197;4198597;2189221
15;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;458870;360227
15;04;24;P;TRANSFERENCIAS CORRIENTES;1529;1535;1535
15;04;25;P;INTEGROS AL FISCO;162951;162951;125345
15;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;270055;270055;105245
15;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;459635;1546321;0
15;04;32;P;PRÉSTAMOS;43176313;42340792;27290616
15;04;34;P;SERVICIO DE LA DEUDA;2000;258280;93313
15;04;35;P;SALDO FINAL DE CAJA;142583;142583;0
;;;;RESULTADO;;;4350952
