﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
19;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
19;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
19;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
19;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;107
19;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;107
19;03;01;09;;;P;APORTE FISCAL                                                                   ;1344808;1344808;94828
19;03;01;09;01;;P;Libre                                                                           ;1344808;1344808;94828
19;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
19;03;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
19;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;1125628;1125628;70038
19;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;172050;172050;1685
19;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32908;32908;0
19;03;01;24;02;;P;Al Gobierno Central                                                             ;32908;32908;0
19;03;01;24;02;001;P;Convenio de Atención de Usuarios                                                                                                                                                                                                                          ;32908;32908;0
19;03;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
19;03;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
19;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13232;13232;0
19;03;01;29;06;;P;Equipos Informáticos                                                            ;2013;2013;0
19;03;01;29;07;;P;Programas Informáticos                                                          ;11219;11219;0
19;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;23212
