﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
26;02;05;P;TRANSFERENCIAS CORRIENTES;20047014;20047014;8958651
26;02;06;P;RENTAS DE LA PROPIEDAD;5170;5170;694
26;02;07;P;INGRESOS DE OPERACIÓN;2488251;2488251;678750
26;02;08;P;OTROS INGRESOS CORRIENTES;549691;549691;837873
26;02;09;P;APORTE FISCAL;90213234;89441931;61994056
26;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10969;10969;6229
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1268010;1268010;19697
26;02;15;P;SALDO INICIAL DE CAJA;0;444745;0
26;02;21;P;GASTOS EN PERSONAL;19819456;19720440;15316770
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;7992676;7435591;5367640
26;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;41122;41122;33889
26;02;24;P;TRANSFERENCIAS CORRIENTES;56883527;56883527;35023556
26;02;25;P;INTEGROS AL FISCO;287010;286451;108897
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;633388;682065;319826
26;02;31;P;INICIATIVAS DE INVERSIÓN;12544671;12381351;3223788
26;02;33;P;TRANSFERENCIAS DE CAPITAL;16379489;16379489;12355416
26;02;34;P;SERVICIO DE LA DEUDA;1000;445745;277721
;;;;RESULTADO;;;468447
