﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
25;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;126507;126507;264020
25;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;119282;119282;263136
25;03;01;08;99;;P;Otros                                                                           ;7225;7225;884
25;03;01;09;;;P;APORTE FISCAL                                                                   ;11710470;12320242;10793529
25;03;01;09;01;;P;Libre                                                                           ;11710470;12320242;10793529
25;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;35391;0
25;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;8872875;8854306;8231514
25;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1600108;1586035;1203367
25;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1167876;1167876;804301
25;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;1167876;1167876;804301
25;03;01;24;03;001;P;Programas de Fiscalización Ambiental                                                                                                                                                                                                                      ;892312;892312;591341
25;03;01;24;03;002;P;Laboratorio de Alta Complejidad                                                                                                                                                                                                                           ;275564;275564;212960
25;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;109778
25;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;109778
25;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;196118;196118;117811
25;03;01;29;07;;P;Programas Informáticos                                                          ;196118;196118;117811
25;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;677805;675277
25;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;677805;675277
;;;;;;;RESULTADO;;;-84499
