﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;01;05;P;TRANSFERENCIAS CORRIENTES;1471307;1471307;0
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;348
11;01;08;P;OTROS INGRESOS CORRIENTES;1973850;1973850;404069
11;01;09;P;APORTE FISCAL;571307194;571307194;55458012
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;1305000;1305000;243547
11;01;15;P;SALDO INICIAL DE CAJA;10;10;0
11;01;21;P;GASTOS EN PERSONAL;514871656;514871656;50514445
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;56015798;56015798;2194571
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;495710;495710;0
11;01;24;P;TRANSFERENCIAS CORRIENTES;3120562;3120562;2931362
11;01;25;P;INTEGROS AL FISCO;10;10;0
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;248615;248615;0
11;01;32;P;PRÉSTAMOS;1305000;1305000;30590
11;01;34;P;SERVICIO DE LA DEUDA;10;10;4250206
;;;;RESULTADO;;;-3815198
