﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;30;05;P;TRANSFERENCIAS CORRIENTES;222586653;301449130;298689921
16;30;06;P;RENTAS DE LA PROPIEDAD;27471;27471;1738
16;30;07;P;INGRESOS DE OPERACIÓN;1658957;1658957;3189935
16;30;08;P;OTROS INGRESOS CORRIENTES;2188211;2775715;4323612
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;397821;1774431;13777522
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;52069688;48921850
16;30;15;P;SALDO INICIAL DE CAJA;10;1364617;0
16;30;21;P;GASTOS EN PERSONAL;107387775;138080155;137013472
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;52095775;76763237;76762635
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9026;3257308;3127290
16;30;24;P;TRANSFERENCIAS CORRIENTES;65659803;79386773;78710480
16;30;25;P;INTEGROS AL FISCO;1284858;3093065;3093064
16;30;26;P;OTROS GASTOS CORRIENTES;0;305452;305452
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;421876;3680913;3609288
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;40187261;39956773
16;30;32;P;PRÉSTAMOS;0;10000000;9758152
16;30;34;P;SERVICIO DE LA DEUDA;10;6365845;6362117
;;;;RESULTADO;;;10205855
