﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
26;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12866708;12866708;10505943
26;02;01;05;03;;P;De Otras Entidades Públicas                                                     ;12866708;12866708;10505943
26;02;01;05;03;008;P;Polla Chilena de Beneficencia                                                                                                                                                                                                                             ;12866708;12866708;10505943
26;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;844;844;380
26;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1851876;1851876;120599
26;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;979534;979534;2470678
26;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;690818;690818;219450
26;02;01;08;99;;P;Otros                                                                           ;288716;288716;2251228
26;02;01;09;;;P;APORTE FISCAL                                                                   ;117624240;117152020;27960702
26;02;01;09;01;;P;Libre                                                                           ;117624240;117152020;27960702
26;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9483;9483;0
26;02;01;10;03;;P;Vehículos                                                                       ;9483;9483;0
26;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1068349;1068349;353715
26;02;01;12;10;;P;Ingresos por Percibir                                                           ;1068349;1068349;353715
26;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;8643886;0;0
26;02;01;13;02;;P;Del Gobierno Central                                                            ;8643886;0;0
26;02;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;8643886;0;0
26;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;6710811;0
26;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;23395750;23419195;12393069
26;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3049733;3049733;1274759
26;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;66049052;66038552;22175547
26;02;01;24;01;;P;Al Sector Privado                                                               ;52643085;52942385;19099704
26;02;01;24;01;337;P;Fortalecimiento del Deporte de Rendimiento Convencional y Paralímpico                                                                                                                                                                                     ;20721872;20721872;7937575
26;02;01;24;01;338;P;Art.5° Letra e) D.L. 1.298 y Ley 19.135                                                                                                                                                                                                                   ;6588;6588;0
26;02;01;24;01;340;P;Art.1° Ley 19.135 C.O.CH.                                                                                                                                                                                                                                 ;290321;290321;146604
26;02;01;24;01;341;P;Art. 1° Ley 19.135 Fed. D. Nacional                                                                                                                                                                                                                       ;1887086;1887086;839719
26;02;01;24;01;345;P;Art. Único Ley N° 19.909                                                                                                                                                                                                                                  ;185452;185452;0
26;02;01;24;01;354;P;ADO - Chile                                                                                                                                                                                                                                               ;557515;557515;272464
26;02;01;24;01;359;P;Sistema Nacional de Competencias Deportivas                                                                                                                                                                                                               ;7577967;7577967;497480
26;02;01;24;01;361;P;Programa de Normalización de Infraestructura Deportiva                                                                                                                                                                                                    ;857686;1167486;373340
26;02;01;24;01;362;P;Crecer en Movimiento                                                                                                                                                                                                                                      ;120599;120599;0
26;02;01;24;01;365;P;Sistema Nacional de Capacitación y Acreditación Deportiva                                                                                                                                                                                                 ;393159;485842;19344
26;02;01;24;01;368;P;Gestión de Recintos Deportivos                                                                                                                                                                                                                            ;8550722;8447539;3333271
26;02;01;24;01;381;P;Asistencia a la Carrera Deportiva                                                                                                                                                                                                                         ;4875847;4875847;1575105
26;02;01;24;01;382;P;Juegos Paramericanos y Parapanamericanos 2023                                                                                                                                                                                                             ;6453565;6453565;4022449
26;02;01;24;01;383;P;COPACHI                                                                                                                                                                                                                                                   ;164706;164706;82353
26;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;13405967;13096167;3075843
26;02;01;24;03;057;P;Deporte Participación Público                                                                                                                                                                                                                             ;6084691;5774891;1357175
26;02;01;24;03;058;P;Programa de Saneamiento de Títulos de Propiedad Deportiva                                                                                                                                                                                                 ;186363;186363;186363
26;02;01;24;03;061;P;Crecer en Movimiento                                                                                                                                                                                                                                      ;7134913;7134913;1532305
26;02;01;25;;;P;INTEGROS AL FISCO                                                               ;350265;350265;8902
26;02;01;25;01;;P;Impuestos                                                                       ;350265;350265;8902
26;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;390785;401285;107176
26;02;01;29;04;;P;Mobiliario y Otros                                                              ;1516;1516;0
26;02;01;29;05;;P;Máquinas y Equipos                                                              ;307;10807;0
26;02;01;29;06;;P;Equipos Informáticos                                                            ;38271;38271;0
26;02;01;29;07;;P;Programas Informáticos                                                          ;350691;350691;107176
26;02;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;8643886;0;0
26;02;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;8643886;0;0
26;02;01;30;10;001;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;8643886;0;0
26;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30525871;30525871;2337205
26;02;01;31;02;;P;Proyectos                                                                       ;30525871;30525871;2337205
26;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10639578;10639578;4735982
26;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;10639578;10639578;4735982
26;02;01;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;10639578;10639578;4735982
26;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;6215146;6214980
26;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;6215146;6214980
;;;;;;;RESULTADO;;;-7835603
