﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;30;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15806002;6278048
18;30;50;13;02;;P;Del Gobierno Central                                                            ;0;15806002;6278048
18;30;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;15806002;6278048
18;30;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3239305;3023624
18;30;50;31;02;;P;Proyectos                                                                       ;0;3239305;3023624
18;30;50;32;;;P;PRÉSTAMOS                                                                       ;0;10523854;1057871
18;30;50;32;02;;P;Hipotecarios                                                                    ;0;10523854;1057871
18;30;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;10523854;1057871
18;30;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2042843;2042386
18;30;50;33;01;;P;Al Sector Privado                                                               ;0;2042843;2042386
18;30;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1958404;1958050
18;30;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;84439;84336
;;;;;;;RESULTADO;;;154167
