﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
20;08;P;OTROS INGRESOS CORRIENTES;414063;414063;50340
20;09;P;APORTE FISCAL;31582252;31582252;3235993
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4453;4453;0
20;15;P;SALDO INICIAL DE CAJA;3000;103392;0
20;21;P;GASTOS EN PERSONAL;13671484;13671484;1845288
20;22;P;BIENES Y SERVICIOS DE CONSUMO;4455478;4455478;600254
20;24;P;TRANSFERENCIAS CORRIENTES;13019209;13019209;375552
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;574186;574186;66235
20;34;P;SERVICIO DE LA DEUDA;280411;380803;0
20;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;RESULTADO;;;399004
