﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12412942;12057863
18;25;50;13;02;;P;Del Gobierno Central                                                            ;0;12412942;12057863
18;25;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;12412942;12057863
18;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3283215;2872185
18;25;50;31;02;;P;Proyectos                                                                       ;0;3283215;2872185
18;25;50;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
18;25;50;32;02;;P;Hipotecarios                                                                    ;0;0;0
18;25;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;0;0
18;25;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9129727;9129728
18;25;50;33;01;;P;Al Sector Privado                                                               ;0;9129727;9129728
18;25;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1756215;1756215
18;25;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;7373512;7373513
18;25;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;0;0
;;;;;;;RESULTADO;;;55950
