﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;30;05;P;TRANSFERENCIAS CORRIENTES;254073691;254073691;33859715
16;30;06;P;RENTAS DE LA PROPIEDAD;29202;29202;0
16;30;07;P;INGRESOS DE OPERACIÓN;1763480;1763480;262742
16;30;08;P;OTROS INGRESOS CORRIENTES;2326068;2326068;563341
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;422884;422884;17545233
16;30;15;P;SALDO INICIAL DE CAJA;10;10;0
16;30;21;P;GASTOS EN PERSONAL;123109582;123109582;13812039
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;57898726;57898726;7060517
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9605;9605;0
16;30;24;P;TRANSFERENCIAS CORRIENTES;75783154;75783154;5919927
16;30;25;P;INTEGROS AL FISCO;1365804;1365804;13073
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;448454;448454;6311
16;30;34;P;SERVICIO DE LA DEUDA;10;10;10817232
;;;;RESULTADO;;;14601932
