﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;152382028;193134915;191529760
16;39;01;05;02;;P;Del Gobierno Central                                                            ;152382028;193134915;191529760
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;41658245;46413896;45998217
16;39;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;32474344;54479564;54479565
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;77990505;91526510;90378557
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;258934;252804;254449
16;39;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;462141;418972
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1252076;1252076;3987836
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1324788;1324788;4026476
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;947017;947017;3678023
16;39;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;57499
16;39;01;08;99;;P;Otros                                                                           ;377771;377771;290954
16;39;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;19319
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;301214;301214;3970708
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;301214;301214;3970708
16;39;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5800692;5463248
16;39;01;13;02;;P;Del Gobierno Central                                                            ;0;5800692;5463248
16;39;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3388692;3063248
16;39;01;13;02;008;P;Gobierno Regional Los Lagos - FAR                                                                                                                                                                                                                         ;0;2400000;2400000
16;39;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10000;0
16;39;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2000;0
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;15818;16965;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;80840470;91614990;94482273
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39191750;58929883;64326928
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;2718;2173193;1447767
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;2718;2718;2600
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;2718;2718;2600
16;39;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2170475;1445167
16;39;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2170475;1445167
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35002349;40815969;40876364
16;39;01;24;01;;P;Al Sector Privado                                                               ;41833;41833;41819
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;36987;36987;36973
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4846;4846;4846
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;34960516;40774136;40834545
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;34960516;40739548;40799957
16;39;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;34588;34588
16;39;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;4075;512674
16;39;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;4075;512674
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;222815;1968304;2063733
16;39;01;29;03;;P;Vehículos                                                                       ;0;80000;71400
16;39;01;29;04;;P;Mobiliario y Otros                                                              ;0;29089;100536
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;222815;1859215;1812228
16;39;01;29;06;;P;Equipos Informáticos                                                            ;0;0;10992
16;39;01;29;99;;P;Otros Activos no Financieros                                                    ;0;0;68577
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5082343;3039193
16;39;01;31;02;;P;Proyectos                                                                       ;0;5082343;3039193
16;39;01;32;;;P;PRÉSTAMOS                                                                       ;0;0;-208857
16;39;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-208857
16;39;01;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;0;0;-208857
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1226071;1220504
16;39;01;34;07;;P;Deuda Flotante                                                                  ;0;1226071;1220504
16;39;01;35;;;P;SALDO FINAL DE CAJA                                                             ;15822;15822;0
;;;;;;;RESULTADO;;;1236768
