﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;07;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;07;08;P;OTROS INGRESOS CORRIENTES;61800;61800;212
05;07;09;P;APORTE FISCAL;8514366;8514366;689680
05;07;15;P;SALDO INICIAL DE CAJA;10;10;0
05;07;21;P;GASTOS EN PERSONAL;6617946;6617946;497788
05;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1329178;1329178;72660
05;07;25;P;INTEGROS AL FISCO;60456;60456;0
05;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;568596;568596;35126
05;07;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;84318
