﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;26;05;P;TRANSFERENCIAS CORRIENTES;0;39206;39206
18;26;06;P;RENTAS DE LA PROPIEDAD;10;873;1080
18;26;07;P;INGRESOS DE OPERACIÓN;20;3884;4403
18;26;08;P;OTROS INGRESOS CORRIENTES;105953;503498;1300548
18;26;09;P;APORTE FISCAL;86883242;129688914;104934533
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;1225240;4759367
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;248965;207542;245369
18;26;15;P;SALDO INICIAL DE CAJA;23000;327528;0
18;26;21;P;GASTOS EN PERSONAL;3948701;4202828;4199102
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;516456;533372;533311
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;184400;184399
18;26;26;P;OTROS GASTOS CORRIENTES;10;216806;291281
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17432;14492;14456
18;26;31;P;INICIATIVAS DE INVERSIÓN;14195819;14104034;13993895
18;26;32;P;PRÉSTAMOS;1493341;42372784;35916653
18;26;33;P;TRANSFERENCIAS DE CAPITAL;67089204;68687957;68679127
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
18;26;35;P;SALDO FINAL DE CAJA;0;1679775;0
;;;;RESULTADO;;;-12527718
