﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;253835;253835;232230
18;25;08;P;OTROS INGRESOS CORRIENTES;412854;444213;151804
18;25;09;P;APORTE FISCAL;210875409;200893357;143474912
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;15849051;15849051;22545843
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1775035;1775035;977120
18;25;15;P;SALDO INICIAL DE CAJA;23000;54331;0
18;25;21;P;GASTOS EN PERSONAL;7641342;8365039;6712297
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;868247;888745;654179
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;121762;30897
18;25;26;P;OTROS GASTOS CORRIENTES;10;360;645002
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180044;540623;14566
18;25;31;P;INICIATIVAS DE INVERSIÓN;33362165;35948235;19917692
18;25;32;P;PRÉSTAMOS;70272612;62764874;55347821
18;25;33;P;TRANSFERENCIAS DE CAPITAL;116864448;110639868;84427122
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;-367667
