﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;111945
12;02;02;05;02;;P;Del Gobierno Central                                                            ;10;10;111945
12;02;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;111945
12;02;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27027;27027;24757
12;02;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;908;908;40
12;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;171066;236795;360879
12;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;171066;207893;284909
12;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;35720
12;02;02;08;99;;P;Otros                                                                           ;0;28902;40250
12;02;02;09;;;P;APORTE FISCAL                                                                   ;20654125;20335428;20335428
12;02;02;09;01;;P;Libre                                                                           ;20654125;20335428;20335428
12;02;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3863;3863;19550
12;02;02;10;03;;P;Vehículos                                                                       ;3863;3863;19550
12;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;4385;251231
12;02;02;12;10;;P;Ingresos por Percibir                                                           ;0;4385;251231
12;02;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;32064677;0;0
12;02;02;13;02;;P;Del Gobierno Central                                                            ;32064677;0;0
12;02;02;13;02;020;P;Inversiones para el Sector Turismo                                                                                                                                                                                                                        ;7399691;0;0
12;02;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;24664986;0;0
12;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1894650;0
12;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;10990744;11430972;11430963
12;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;551512;661512;661364
12;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;375658;371655
12;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;375658;371655
12;02;02;25;;;P;INTEGROS AL FISCO                                                               ;171076;212288;212288
12;02;02;25;99;;P;Otros Integros al Fisco                                                         ;171076;212288;212288
12;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;169485;395850;395574
12;02;02;29;03;;P;Vehículos                                                                       ;57942;246642;246478
12;02;02;29;04;;P;Mobiliario y Otros                                                              ;0;27250;27182
12;02;02;29;05;;P;Máquinas y Equipos                                                              ;0;10415;10399
12;02;02;29;06;;P;Equipos Informáticos                                                            ;65075;65075;65075
12;02;02;29;07;;P;Programas Informáticos                                                          ;46468;46468;46440
12;02;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;32064677;0;0
12;02;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;32064677;0;0
12;02;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8974172;7392258;6961523
12;02;02;31;01;;P;Estudios Básicos                                                                ;14251;114778;98142
12;02;02;31;02;;P;Proyectos                                                                       ;8959921;7277480;6863381
12;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2034518;2034516
12;02;02;34;07;;P;Deuda Flotante                                                                  ;10;2034518;2034516
12;02;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-964053
