﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
06;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1622400;1622400;1265767
06;01;01;05;02;;P;Del Gobierno Central                                                            ;1622400;1622400;1265767
06;01;01;05;02;005;P;Secretaría y Administración General de Hacienda (Programa 01)                                                                                                                                                                                             ;534950;534950;178317
06;01;01;05;02;007;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;1087450;1087450;1087450
06;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;348790;348790;299220
06;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;430324;520570;253926
06;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;241266;241266;152983
06;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;138;1452
06;01;01;08;99;;P;Otros                                                                           ;189058;279166;99491
06;01;01;09;;;P;APORTE FISCAL                                                                   ;33471884;32874303;19451297
06;01;01;09;01;;P;Libre                                                                           ;33471884;32874303;19451297
06;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-1622400;-1608442;-1234909
06;01;01;11;03;;P;Operaciones de Cambio                                                           ;-1622400;-1608442;-1234909
06;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;340813;0
06;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23542245;24243133;14620734
06;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5446384;5446384;2817342
06;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;455178;455175
06;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;455178;455175
06;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;914301;914301;545081
06;01;01;24;01;;P;Al Sector Privado                                                               ;236585;236585;236585
06;01;01;24;01;001;P;Instituto Chileno de Campos de Hielo                                                                                                                                                                                                                      ;103424;103424;103424
06;01;01;24;01;006;P;Consejo Chileno para las Relaciones Internacionales                                                                                                                                                                                                       ;71567;71567;71567
06;01;01;24;01;007;P;Fundación Dignitem                                                                                                                                                                                                                                        ;61594;61594;61594
06;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;677716;677716;308496
06;01;01;24;03;038;P;Programa Académico en Relaciones Internacionales                                                                                                                                                                                                          ;191652;191652;78280
06;01;01;24;03;039;P;Programa de Reuniones Internacionales                                                                                                                                                                                                                     ;302076;302076;192567
06;01;01;24;03;597;P;Integración Vecinal con Zonas Fronterizas                                                                                                                                                                                                                 ;30900;30900;4183
06;01;01;24;03;609;P;Inserción Internacional de las Regiones                                                                                                                                                                                                                   ;54419;54419;22247
06;01;01;24;03;617;P;Programa Oficina de Desarrollo Organizacional                                                                                                                                                                                                             ;98669;98669;11219
06;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;13958;13958
06;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2762898;2762898;1330199
06;01;01;29;02;;P;Edificios                                                                       ;2658637;2658637;1303388
06;01;01;29;04;;P;Mobiliario y Otros                                                              ;63061;63061;25309
06;01;01;29;05;;P;Máquinas y Equipos                                                              ;41200;41200;1502
06;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1585170;200000;0
06;01;01;31;02;;P;Proyectos                                                                       ;1585170;200000;0
06;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;62582;62582
06;01;01;34;07;;P;Deuda Flotante                                                                  ;0;62582;62582
;;;;;;;RESULTADO;;;190230
