﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;546
18;26;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;546
18;26;01;06;03;;P;Intereses                                                                       ;10;10;0
18;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;26;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;26;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;109062;109062;359656
18;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;109052;109052;128040
18;26;01;08;99;;P;Otros                                                                           ;10;10;231616
18;26;01;09;;;P;APORTE FISCAL                                                                   ;92675992;93064843;50333902
18;26;01;09;01;;P;Libre                                                                           ;92675992;93064843;50333902
18;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21965928;22283570;14626748
18;26;01;12;02;;P;Hipotecarios                                                                    ;21965928;21965928;14626748
18;26;01;12;10;;P;Ingresos por Percibir                                                           ;0;317642;0
18;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;95905;95905;209770
18;26;01;13;03;;P;De Otras Entidades Públicas                                                     ;95905;95905;209770
18;26;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;39774;39774;209770
18;26;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;19591;19591;0
18;26;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;36540;36540;0
18;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;5123066;5176225;3048482
18;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;653703;535928;271933
18;26;01;25;;;P;INTEGROS AL FISCO                                                               ;106184;423826;0
18;26;01;25;99;;P;Otros Integros al Fisco                                                         ;106184;423826;0
18;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;510;0
18;26;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;510;0
18;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1089715;1089715
18;26;01;29;01;;P;Terrenos                                                                        ;0;1089715;1089715
18;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11870060;12323017;2672271
18;26;01;31;01;;P;Estudios Básicos                                                                ;0;255265;41664
18;26;01;31;02;;P;Proyectos                                                                       ;11870060;12067752;2630607
18;26;01;32;;;P;PRÉSTAMOS                                                                       ;19976580;19976580;9106176
18;26;01;32;02;;P;Hipotecarios                                                                    ;19976580;19976580;9106176
18;26;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;19976580;19976580;9106176
18;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;77138039;76048324;50409042
18;26;01;33;01;;P;Al Sector Privado                                                               ;77138039;76048324;50409042
18;26;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8910239;8910239;3774115
18;26;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;14345;14345;4186
18;26;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;19223341;19223341;8800717
18;26;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;15773059;14683344;16591214
18;26;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4637393;4637393;3100996
18;26;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;6176363;6176363;1207262
18;26;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;22403299;22403299;16930552
18;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;26;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-1066997
