﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;02;08;P;OTROS INGRESOS CORRIENTES;431971;487665;622932
09;02;09;P;APORTE FISCAL;32151843;30563073;26578352
09;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;213921;193414
09;02;15;P;SALDO INICIAL DE CAJA;1000;516543;0
09;02;21;P;GASTOS EN PERSONAL;26298836;25737840;23035290
09;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5974321;5212424;3971088
09;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;189588;189586
09;02;25;P;INTEGROS AL FISCO;0;0;131743
09;02;26;P;OTROS GASTOS CORRIENTES;0;20023;20021
09;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;309657;131433;123491
09;02;34;P;SERVICIO DE LA DEUDA;1000;488894;488893
09;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-565414
