﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;253835;253835;149188
18;25;08;P;OTROS INGRESOS CORRIENTES;412854;430375;104197
18;25;09;P;APORTE FISCAL;210875409;177461220;79567764
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;15849051;15849051;11017725
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1775035;1775035;315475
18;25;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;25;21;P;GASTOS EN PERSONAL;7641342;7553194;3403243
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;868247;727155;361735
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;65061;30897
18;25;26;P;OTROS GASTOS CORRIENTES;10;360;137710
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180044;90600;13056
18;25;31;P;INICIATIVAS DE INVERSIÓN;33362165;34938757;9300130
18;25;32;P;PRÉSTAMOS;70272612;42177205;29885406
18;25;33;P;TRANSFERENCIAS DE CAPITAL;116864448;110239868;48429778
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;-407606
